TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SLOAS/STARTLIGHT,"Start SLOAS Light via TA",https://www.sap-tcodes.org/tcode//sloas/startlight.html," ",/SLOAS/SOLMAN_GUI,"SOLMAN GUI",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CHARMCHK,"Check Report for Change Req. Manager",https://www.sap-tcodes.org/tcode//tmwflow/charmchk.html,/TMWFLOW/GLOBAL_CONS_CHECK,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CMSCONF,Configuration,https://www.sap-tcodes.org/tcode//tmwflow/cmsconf.html,/TMWFLOW/SAPLCONFIG_SCRN,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CONFIG_LOCK,"Set Objekt Lock Configuration",https://www.sap-tcodes.org/tcode//tmwflow/config_lock.html,/TMWFLOW/CONFIG_SERVICES,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/LOCKMON,"Object Monitor",https://www.sap-tcodes.org/tcode//tmwflow/lockmon.html,/TMWFLOW/OBJ_LOCK_MONITOR,/TMWFLOW/PROJECT_LOCK,"Cross System Project Lock",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINT,"Software Change",https://www.sap-tcodes.org/tcode//tmwflow/maint.html,/TMWFLOW/SAPLTASKLIST,/TMWFLOW/SCHEDMAN,"SAP Change Manager: Connection to Schedule Manager",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINTENANCE,"Product Maintenance Monitor",https://www.sap-tcodes.org/tcode//tmwflow/maintenance.html,/TMWFLOW/RMO_MONITOR,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINTINST,Scheduling,https://www.sap-tcodes.org/tcode//tmwflow/maintinst.html,/TMWFLOW/SAPLTASKLIST,/TMWFLOW/SCHEDMAN,"SAP Change Manager: Connection to Schedule Manager",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZCA,"Mopz SLM Configuration Assistant",https://www.sap-tcodes.org/tcode//tmwflow/mopzca.html,/TMWFLOW/RMO_SLM_CA,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZCD,"Mopz SLM CDDA",https://www.sap-tcodes.org/tcode//tmwflow/mopzcd.html,/TMWFLOW/RMO_SLM_CDDA,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
