TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MS00,"Long-term planning",https://www.sap-tcodes.org/tcode/ms00.html,MENUMS00,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS01,"Long-Term Planning: Total Planning",https://www.sap-tcodes.org/tcode/ms01.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS02,"Long-term plng: single-itm, mult-lvl",https://www.sap-tcodes.org/tcode/ms02.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS03,"Long-term plng: singl-itm, singl-lvl",https://www.sap-tcodes.org/tcode/ms03.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS04,"Planning Scenario: Stock/Reqmts List",https://www.sap-tcodes.org/tcode/ms04.html,SAPMM61R,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS05,"Long-term planning: display MRP list",https://www.sap-tcodes.org/tcode/ms05.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS06,"Long-term plnng: collective MRP list",https://www.sap-tcodes.org/tcode/ms06.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS07,"Long-Term Plng: Material Overview",https://www.sap-tcodes.org/tcode/ms07.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS08,"Reorg.MRP Lists for Long-Term Plnng",https://www.sap-tcodes.org/tcode/ms08.html,RMMDKP02,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS11,"LTP: Create planned order",https://www.sap-tcodes.org/tcode/ms11.html,SAPMM61P,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS12,"LTP: Change planned order",https://www.sap-tcodes.org/tcode/ms12.html,SAPMM61P,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS13,"LTP: Display planned order",https://www.sap-tcodes.org/tcode/ms13.html,SAPMM61P,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS20,"Planning File Entry: Long-Term Plnng",https://www.sap-tcodes.org/tcode/ms20.html,SAPMM61R,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS21,"Planning File Entry: Long-Term Plnng",https://www.sap-tcodes.org/tcode/ms21.html,RMDPFE01,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS22,"Set Up Plg File Entries for Scenario",https://www.sap-tcodes.org/tcode/ms22.html,RMMDVL20,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS23,"Delete Plng File Entries of Scenario",https://www.sap-tcodes.org/tcode/ms23.html,RMMDVL10,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS29,"Calculate Sim. Initial Stock",https://www.sap-tcodes.org/tcode/ms29.html,RMMDABLP,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS31,"Create planning scenario",https://www.sap-tcodes.org/tcode/ms31.html,SAPMM61L,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS32,"Change planning scenario",https://www.sap-tcodes.org/tcode/ms32.html,SAPMM61L,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS33,"Display planning scenario",https://www.sap-tcodes.org/tcode/ms33.html,SAPMM61L,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS44,"Flexible Evaluation Long-Term Plnng",https://www.sap-tcodes.org/tcode/ms44.html,SAPMM61M,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS47,"Evaluation LTP for Product Group",https://www.sap-tcodes.org/tcode/ms47.html,SAPMM61M,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS50,"Make-to-order planning (LTP)",https://www.sap-tcodes.org/tcode/ms50.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS51,"Project planning (LTP)",https://www.sap-tcodes.org/tcode/ms51.html,SAPMM61X,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS64,"Create Simulation Version",https://www.sap-tcodes.org/tcode/ms64.html,RM60SIMU,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS65,"Requirements Situation",https://www.sap-tcodes.org/tcode/ms65.html,SAPMM60X,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS66,"Copy Simulative Dependent Reqmts",https://www.sap-tcodes.org/tcode/ms66.html,RM60CH00,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS70,"Evaluation Plng Scenario for PURCHIS",https://www.sap-tcodes.org/tcode/ms70.html,RMMDEKS1,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MS71,"Copy info structure version to LTP",https://www.sap-tcodes.org/tcode/ms71.html,RMMDEKS2,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSAB,"LTP: set up plnng file entries BATCH",https://www.sap-tcodes.org/tcode/msab.html,RMMDBTCH,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSAC,"LTP: delete plnng file entries BATCH",https://www.sap-tcodes.org/tcode/msac.html,RMMDBTCH,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSAM_ACTBPRO,"Activate Business Process for MSAM",https://www.sap-tcodes.org/tcode/msam_actbpro.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_DESTSD,"RFC destinations for delta replicat.",https://www.sap-tcodes.org/tcode/msam_destsd.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_EQTEMP,"Template Equipment Profile",https://www.sap-tcodes.org/tcode/msam_eqtemp.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_GENERAL,"General settings for Data Movement",https://www.sap-tcodes.org/tcode/msam_general.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_LANG,"Multi-Language settings for MSAM",https://www.sap-tcodes.org/tcode/msam_lang.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_NOTIF,"Notification Processing Profile",https://www.sap-tcodes.org/tcode/msam_notif.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSAM_ORDER,"Order Processing Profile",https://www.sap-tcodes.org/tcode/msam_order.html," ",MSAM_MOREP,"MSAM for Handheld - Data Replication",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSBT,"Long-term plng:plng background job",https://www.sap-tcodes.org/tcode/msbt.html,RMMDBTCH,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC1,"Create Batch",https://www.sap-tcodes.org/tcode/msc1.html,SAPMM03S,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC1N,"Create Batch",https://www.sap-tcodes.org/tcode/msc1n.html,SAPLCHRG,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC2,"Change Batch",https://www.sap-tcodes.org/tcode/msc2.html,SAPMM03S,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC2N,"Change Batch",https://www.sap-tcodes.org/tcode/msc2n.html,SAPLCHRG,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC3,"Display Batch",https://www.sap-tcodes.org/tcode/msc3.html,SAPMM03S,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC3N,"Display Batch",https://www.sap-tcodes.org/tcode/msc3n.html,SAPLCHRG,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC4,"Display Batch Changes",https://www.sap-tcodes.org/tcode/msc4.html,SAPMM03S,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC4N,"Display Change Documents for Batch",https://www.sap-tcodes.org/tcode/msc4n.html,SAPLCHRG,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC5N,"Mass Processing for Batches",https://www.sap-tcodes.org/tcode/msc5n.html,RVBBTREE,VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC6,"Start of MS06 via Report",https://www.sap-tcodes.org/tcode/msc6.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC6N,"Batch Worklist",https://www.sap-tcodes.org/tcode/msc6n.html," ",VB,"Application Development R/3 Batches",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSC7,"Start MS07 from Report",https://www.sap-tcodes.org/tcode/msc7.html,SAPMM61R,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSCUST,"Maintain Due Date Scenarios",https://www.sap-tcodes.org/tcode/mscust.html,RALMFAELLSZ,JBRB,"Risk Management: Customizing for ALM",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
MSDO,"LTP Evaluation Report RoC Online",https://www.sap-tcodes.org/tcode/msdo.html,RMDDSUPPLY02,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSDS,"LTP Evaluation Report Coverages",https://www.sap-tcodes.org/tcode/msds.html,RMMDBTCH,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSE7,"EKS Simulation: Material Selection",https://www.sap-tcodes.org/tcode/mse7.html,RMCE0600,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
