TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FS00,"G/L acct master record maintenance",https://www.sap-tcodes.org/tcode/fs00.html,SAPGL_ACCOUNT_MASTER_START,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FS00001,"Create Business Partner",https://www.sap-tcodes.org/tcode/fs00001.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS00002,"Change Business Partner",https://www.sap-tcodes.org/tcode/fs00002.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS00003,"Display Business Partner",https://www.sap-tcodes.org/tcode/fs00003.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS00101,"Create Business Partner Customer",https://www.sap-tcodes.org/tcode/fs00101.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS00102,"Change Business Partner Customer",https://www.sap-tcodes.org/tcode/fs00102.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS00103,"Display Business Partner Customer",https://www.sap-tcodes.org/tcode/fs00103.html,BUSSTART,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS01,"Create Master Record",https://www.sap-tcodes.org/tcode/fs01.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS02,"Change Master Record",https://www.sap-tcodes.org/tcode/fs02.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS02CORE,"Maintain G/L account",https://www.sap-tcodes.org/tcode/fs02core.html," ",BFICORE,"FI: Application core",CA-GTF-GL,"Cross-Application Services General Ledger",https://www.sap-tcodes.org/analytics/module/ca-gtf-gl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FS03,"Display Master Record",https://www.sap-tcodes.org/tcode/fs03.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS04,"G/L Account Changes (Centrally)",https://www.sap-tcodes.org/tcode/fs04.html,SAPMF01A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS05,"Block Master Record",https://www.sap-tcodes.org/tcode/fs05.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
