TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MR00,"Invoice Verification",https://www.sap-tcodes.org/tcode/mr00.html,MENUMR00,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR01,"Process Incoming Invoice",https://www.sap-tcodes.org/tcode/mr01.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR02,"Process Blocked Invoices",https://www.sap-tcodes.org/tcode/mr02.html,SAPMM08A,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR03,"Display Inv. Verification Document",https://www.sap-tcodes.org/tcode/mr03.html,SAPMM08R,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR08,"Cancel Invoice Document",https://www.sap-tcodes.org/tcode/mr08.html,SAPMM08S,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR11,"GR/IR account maintenance",https://www.sap-tcodes.org/tcode/mr11.html,SAPRCKM_MR11,CKMLGRIR,"Account Maintenance of the GR/IR Account",CO-PC-ACT-PER,"Periodic Material Valuation",https://www.sap-tcodes.org/analytics/module/co-pc-act-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MR11SHOW,"Account Maint.Docu.Display-Reversal",https://www.sap-tcodes.org/tcode/mr11show.html,SAPRCKM_MR11_SHOW,CKMLGRIR,"Account Maintenance of the GR/IR Account",CO-PC-ACT-PER,"Periodic Material Valuation",https://www.sap-tcodes.org/analytics/module/co-pc-act-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MR11_OLD,"Old GR/IR account maintenance",https://www.sap-tcodes.org/tcode/mr11_old.html,SAPMM08K,CKMLGRIR,"Account Maintenance of the GR/IR Account",CO-PC-ACT-PER,"Periodic Material Valuation",https://www.sap-tcodes.org/analytics/module/co-pc-act-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MR21,"Price Change",https://www.sap-tcodes.org/tcode/mr21.html,SAPRCKM_MR21,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR22,"Material Debit/Credit",https://www.sap-tcodes.org/tcode/mr22.html,SAPRCKM_MR22,MR,"Incoming Invoices",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR32,"Change Material Layer (LIFO)",https://www.sap-tcodes.org/tcode/mr32.html,SAPMM08Y,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR33,"Display Material Layer (LIFO)",https://www.sap-tcodes.org/tcode/mr33.html,SAPMM08Y,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MR34,"Change FIFO Data",https://www.sap-tcodes.org/tcode/mr34.html,SAPMM08Y,MRY,"Balance sheet valuation",MM-IM-VP,"Balance Sheet Valuation Procedures",https://www.sap-tcodes.org/analytics/module/mm-im-vp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
