TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JS01,"IS-M: Create Geographical Units",https://www.sap-tcodes.org/tcode/js01.html,SAPMJS01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS02,"IS-M: Change Geographical Units",https://www.sap-tcodes.org/tcode/js02.html,SAPMJS01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS03,"IS-M: Display Geographical Units",https://www.sap-tcodes.org/tcode/js03.html,SAPMJS01,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS04,"IS-M: Edit Geographical Hierarchy",https://www.sap-tcodes.org/tcode/js04.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS05,"IS-M: Display Geographical Hierarchy",https://www.sap-tcodes.org/tcode/js05.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS06,"IS-M: Edit Carrier Route-Geo.Assgmts",https://www.sap-tcodes.org/tcode/js06.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS07,"IS-M: Display Carr.Route-Geo.Assgmts",https://www.sap-tcodes.org/tcode/js07.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS08,"IS-M: Edit Truck Route Assignments",https://www.sap-tcodes.org/tcode/js08.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS09,"IS-M: Display Truck Route Assgmts",https://www.sap-tcodes.org/tcode/js09.html,SAPMJSST,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
JS10,"IS-M: Create Postal Code",https://www.sap-tcodes.org/tcode/js10.html,SAPMJS10,JMDGEN_MODIF,"Media: Modifications Generic Master Data",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
