TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
QS21,"Create master insp. characteristic",https://www.sap-tcodes.org/tcode/qs21.html,SAPMQSDA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS21S,"Create Master Insp.Char. from Source",https://www.sap-tcodes.org/tcode/qs21s.html,SAPLQMIP_MIC_UI,QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QS22,"Create master insp. charac. version",https://www.sap-tcodes.org/tcode/qs22.html,SAPMQSDA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS23,"Change master insp. charac. version",https://www.sap-tcodes.org/tcode/qs23.html,SAPMQSDA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS24,"Display master insp. charac. version",https://www.sap-tcodes.org/tcode/qs24.html,SAPMQSDA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS25,"Delete master insp. charac. version",https://www.sap-tcodes.org/tcode/qs25.html,SAPMQSDA,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS26,"Display characteristic use",https://www.sap-tcodes.org/tcode/qs26.html,SAPMQPDA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS27,"Replace master insp. characteristic",https://www.sap-tcodes.org/tcode/qs27.html,SAPMQPDA,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS28,"Display insp. charac. list",https://www.sap-tcodes.org/tcode/qs28.html,RQPMKV10,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
QS29,"Maintain characteristic number range",https://www.sap-tcodes.org/tcode/qs29.html,SAPMSNUM,QA,"QM master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
