TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CS00,"BOM Menu",https://www.sap-tcodes.org/tcode/cs00.html,MENUCS00,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS01,"Create Material BOM",https://www.sap-tcodes.org/tcode/cs01.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS02,"Change Material BOM",https://www.sap-tcodes.org/tcode/cs02.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS03,"Display Material BOM",https://www.sap-tcodes.org/tcode/cs03.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS05,"Change Material BOM Group",https://www.sap-tcodes.org/tcode/cs05.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS06,"Display Material BOM Group",https://www.sap-tcodes.org/tcode/cs06.html,SAPMC29S,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS07,"Allocate Material BOM to Plant",https://www.sap-tcodes.org/tcode/cs07.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS08,"Change Material BOM - Plant Alloc.",https://www.sap-tcodes.org/tcode/cs08.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS09,"Display Allocations to Plant",https://www.sap-tcodes.org/tcode/cs09.html,SAPLCSAL,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS11,"Display BOM Level by Level",https://www.sap-tcodes.org/tcode/cs11.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS11H,"Display BOM level by level-SAP HANA",https://www.sap-tcodes.org/tcode/cs11h.html,CS_MBOM_EXPL_HANA,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CS12,"Multilevel BOM",https://www.sap-tcodes.org/tcode/cs12.html,SAPMC29L,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
