TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OD00,"Number ranges for documents",https://www.sap-tcodes.org/tcode/od00.html,SAPMSNUM,CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD01,"Document Types",https://www.sap-tcodes.org/tcode/od01.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD05,"Data Carr./Netwk Node",https://www.sap-tcodes.org/tcode/od05.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD06,"Data carrier",https://www.sap-tcodes.org/tcode/od06.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD07,Frontends,https://www.sap-tcodes.org/tcode/od07.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD08,"Text for document types",https://www.sap-tcodes.org/tcode/od08.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD09,"Document Status Texts",https://www.sap-tcodes.org/tcode/od09.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD10,"Document Status",https://www.sap-tcodes.org/tcode/od10.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD11,"Key Fields of Classifiable Ojbects",https://www.sap-tcodes.org/tcode/od11.html," ",CA0C,"R/3 Customizing PPS: CAD integration",CA-CAD,"CAD Integration",https://www.sap-tcodes.org/analytics/module/ca-cad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OD12,"Maintain Number Range for Vaults",https://www.sap-tcodes.org/tcode/od12.html,SAPMSNUM,CV,"Application Development: R/3 Document Management",CA-DMS,"Document Management System",https://www.sap-tcodes.org/analytics/module/ca-dms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD13,"Sources for Application",https://www.sap-tcodes.org/tcode/od13.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD14,"Text for Object Link",https://www.sap-tcodes.org/tcode/od14.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OD15,"Object Link",https://www.sap-tcodes.org/tcode/od15.html," ",CV0C,"R/3 applications development: Cust. document management sys.",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
