TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CRYSTAL/RPTADMIN,"Administer Crystal Report Content",https://www.sap-tcodes.org/tcode//crystal/rptadmin.html,/CRYSTAL/CONTENT_ADMIN,/CRYSTAL/BC,"Business Objects Integrated Reporting",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
/SAPAPO/FCSTOUTL,"Outlier Correction Settings",https://www.sap-tcodes.org/tcode//sapapo/fcstoutl.html,/SAPAPO/SCMB_FCSTOUTL,/SAPAPO/SCMB_FORECAST,Forecast,SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
ACPTOOL,"for admin cock pit sanity check tool",https://www.sap-tcodes.org/tcode/acptool.html,RSTCT_ADM_CP_CHECK_TOOL,RSTCT,"BW Technical Content (Technology)",BW-WHM,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-whm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS0,"Business Planning",https://www.sap-tcodes.org/tcode/bps0.html,UPC_FW_CALL,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_EXCEL,"Excel Interface Builder",https://www.sap-tcodes.org/tcode/bps_excel.html,SAPLUPWB_BUILDER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_RM,"Reminder Report STS",https://www.sap-tcodes.org/tcode/bps_rm.html,UPS_STS_REMINDER,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STAT0,"BPS Single Record Statistics",https://www.sap-tcodes.org/tcode/bps_stat0.html,UPC_STATISTIC3,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STAT1,"BPS Single Record Status Evaluation",https://www.sap-tcodes.org/tcode/bps_stat1.html,UPC_STATISTIC_ANALYSIS,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STS_START,"Start STS Execution",https://www.sap-tcodes.org/tcode/bps_sts_start.html,UPS_START_STS_EXE,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TC,"Maintain Status and Tracking System",https://www.sap-tcodes.org/tcode/bps_tc.html,SAPM_UPS_CUSTOMIZING,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TRACE,"Trace for API in SEM-BPS",https://www.sap-tcodes.org/tcode/bps_trace.html,UPC_TRACE,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TRANS,"Transport Planning Customizing",https://www.sap-tcodes.org/tcode/bps_trans.html,UPC_TRANSPORT_BPS,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WB,"Web Interface Builder",https://www.sap-tcodes.org/tcode/bps_wb.html,SAPLUPWB_BUILDER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WEBSTART,"Start Web Interfaces",https://www.sap-tcodes.org/tcode/bps_webstart.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WIF0,"Start Web Interface",https://www.sap-tcodes.org/tcode/bps_wif0.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
