TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
APB_CALL_IS_QUERIES,"Call Infoset Queries",https://www.sap-tcodes.org/tcode/apb_call_is_queries.html,APB_LPD_CALL_INFOSET_QUERIES,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
APB_LPD_CALL_RW_REP,"Start Report Writer Reports",https://www.sap-tcodes.org/tcode/apb_lpd_call_rw_rep.html,APB_LPD_CALL_RW,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
EXP_CUST,"Express Planning Customizing",https://www.sap-tcodes.org/tcode/exp_cust.html,FPB_EXP_CUSTOM,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
EXP_CUST_KFPRICE,"Prices of Statistical Key Figs",https://www.sap-tcodes.org/tcode/exp_cust_kfprice.html," ",FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
EXP_INSTANCE_CREATE,"Create Instance",https://www.sap-tcodes.org/tcode/exp_instance_create.html,SAPLFPB_EXP_UTILS,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
EXP_INSTANCE_DISPLAY,"Create Instance",https://www.sap-tcodes.org/tcode/exp_instance_display.html,SAPLFPB_EXP_UTILS,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
EXP_INSTANCE_EDIT,"Create Instance",https://www.sap-tcodes.org/tcode/exp_instance_edit.html,SAPLFPB_EXP_UTILS,FPB_EXPRESS_PLANNING,"Express Planning (Framework)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CBL,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CBV,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_cbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_ALERT_CCL,"Cost Center Monitor Rule Evaluation",https://www.sap-tcodes.org/tcode/fcom_alert_ccl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
