TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SR10,"Create City",https://www.sap-tcodes.org/tcode/sr10.html,SAPLSZRC,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR11,"Change city",https://www.sap-tcodes.org/tcode/sr11.html,SAPLSZRC,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR12,"Display city",https://www.sap-tcodes.org/tcode/sr12.html,SAPLSZRC,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR13,"Area-Dependent Help",https://www.sap-tcodes.org/tcode/sr13.html,RSIWR_HELP_DISP_ADM,SIWR,"KEN: Help Processor, Browser Startup, ...",BC-DOC-HLP,"F1 Help",https://www.sap-tcodes.org/analytics/module/bc-doc-hlp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR20,"Create street",https://www.sap-tcodes.org/tcode/sr20.html,SAPLSZRT,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR21,"Change street",https://www.sap-tcodes.org/tcode/sr21.html,SAPLSZRT,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR22,"Display street",https://www.sap-tcodes.org/tcode/sr22.html,SAPLSZRT,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR30,"Create postal code",https://www.sap-tcodes.org/tcode/sr30.html,SAPLSZRP,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR31,"Change postal code",https://www.sap-tcodes.org/tcode/sr31.html,SAPLSZRP,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SR32,"Display postal code",https://www.sap-tcodes.org/tcode/sr32.html,SAPLSZRP,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRALCONFIG,"Read Access Logging Configuration",https://www.sap-tcodes.org/tcode/sralconfig.html," ",SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRALMANAGER,"Read Access Logging Manager",https://www.sap-tcodes.org/tcode/sralmanager.html," ",SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRALMONITOR,"Read Access Logging Monitor",https://www.sap-tcodes.org/tcode/sralmonitor.html," ",SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRAL_ADMIN,"Technical Settings for RAL",https://www.sap-tcodes.org/tcode/sral_admin.html,SRAL_ADMIN,SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRAL_ALOG,"RAL Action log monitor",https://www.sap-tcodes.org/tcode/sral_alog.html,SRAL_ACT_MONITOR,SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRAL_ELOG,"RAL Error Log Monitor",https://www.sap-tcodes.org/tcode/sral_elog.html,SRAL_ERR_MONITOR,SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRAL_TRANS,"transportation of RAL configurations",https://www.sap-tcodes.org/tcode/sral_trans.html,SRAL_TRANS,SREAD_ACCESS_LOG_CORE,"Read Access Logging: Core Framework",BC-SEC-RAL,"Read Access Logging",https://www.sap-tcodes.org/analytics/module/bc-sec-ral.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRCN,"Delete Country-Specific Reports",https://www.sap-tcodes.org/tcode/srcn.html,RSRPCNTR,SM38,"ABAP Reporting",BC-SRV-REP,"Report Tree",https://www.sap-tcodes.org/analytics/module/bc-srv-rep.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRDEBUG,"Activate Remote Debugging",https://www.sap-tcodes.org/tcode/srdebug.html,RSRDEBUG,SRDEBUG,"Remote Debugging",BC-ESI,"Enterprise Service Infrastructure",https://www.sap-tcodes.org/analytics/module/bc-esi.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREFH00,"Change SAP Reference Structure",https://www.sap-tcodes.org/tcode/srefh00.html,RBM_HIER_00,SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREFH04,"Edit item in SAP Reference Structure",https://www.sap-tcodes.org/tcode/srefh04.html,SAPLSF30,SDFM,"Maintenance of Reference Structure and Processes",BC-CUS-TOL-NAV,"Business Navigator",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-nav.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRELADM,"SREL: Administration",https://www.sap-tcodes.org/tcode/sreladm.html," ",SREL_ADM,"SREL: Administration",BC-SRV-GBT-OBL,"General Object Relations",https://www.sap-tcodes.org/analytics/module/bc-srv-gbt-obl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREL_MODEL,ModelDataForBORObjectRelationships,https://www.sap-tcodes.org/tcode/srel_model.html," ",SREL,"Object Relationship Service",BC-SRV-GBT-OBL,"General Object Relations",https://www.sap-tcodes.org/analytics/module/bc-srv-gbt-obl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREP,"Maintain report definition",https://www.sap-tcodes.org/tcode/srep.html,CLS_REPORT_DEF_START,SPAK_TOOL_CLASSIFICATION_SREP,"Transaction SREP",BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREPO,"Repository Comparison",https://www.sap-tcodes.org/tcode/srepo.html,RSSYSCOMP,SCTS_COMP_SYS,"Compare Repository in Two SAP Systems",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRET,"Report Selection",https://www.sap-tcodes.org/tcode/sret.html,RKKBRPTR,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SRET06,"Dummy Transaction",https://www.sap-tcodes.org/tcode/sret06.html,RSRET_INDEX_MONITOR,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRET07,"Monitoring for Indexing: Non-KPRO",https://www.sap-tcodes.org/tcode/sret07.html,RSRET_INDEX_MONITOR,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREV,"Review Authoring Environment",https://www.sap-tcodes.org/tcode/srev.html,START_REVIEW_TOOL,SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREV01,"Review Authoring Environment",https://www.sap-tcodes.org/tcode/srev01.html," ",SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SREVIEW,"Review Questions Auth. Environment",https://www.sap-tcodes.org/tcode/sreview.html,SAPLSQAREV,SQADB,"Question and Answer Database",SV-ASA,"ASAP (AcceleratedSAP)",https://www.sap-tcodes.org/analytics/module/sv-asa.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRFAC_TEST_TA,"Refactoring Test Transaction",https://www.sap-tcodes.org/tcode/srfac_test_ta.html," ",SRFAC_TEST,"Regression Tests for Refactoring (in Veri Tree)",BC-DWB-AIE-REF,"Tools for Refactoring ABAP Artifacts",https://www.sap-tcodes.org/analytics/module/bc-dwb-aie-ref.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRFCCONN,"Connect to Customer Sys. Using BWRFC",https://www.sap-tcodes.org/tcode/srfcconn.html,SRFCCONNECT,S_ITSP,"ITS Plug-In",BC-FES-ITS,"SAP Internet Transaction Server",https://www.sap-tcodes.org/analytics/module/bc-fes-its.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRIP,"Import of Training Indexes",https://www.sap-tcodes.org/tcode/srip.html,RSRETIP01,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM01,"Number Range Maintenance: INFREQUEST",https://www.sap-tcodes.org/tcode/srm01.html,SAPMSNUM,USS,"SEM-SRM: Stakeholder Relationship Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
